1,1,0,130,5H1,0,392100,0,0,1,201811,0
2,2,"5H11",20181001,1,01,392100,"A2","1111",201810,000000,,1168,,,,,,,,,,,,,
2,3,"5H11",20181001,1,01,392100,"A2","1113",201810,000000,,818,,,,,,,,,,,,,
2,4,"5H11",20181001,1,01,392100,"A2","1114",201810,000000,,1051,,,,,,,,,,,,,
2,5,"5H11",20181001,1,01,392100,"A2","1115",201810,000000,,736,,,,,,,,,,,,,
2,6,"5H11",20181001,1,01,392100,"A2","1211",201810,000000,,2335,,,,,,,,,,,,,
2,7,"5H11",20181001,1,01,392100,"A2","1213",201810,000000,,1635,,,,,,,,,,,,,
2,8,"5H11",20181001,1,01,392100,"A2","1214",201810,000000,,2102,,,,,,,,,,,,,
2,9,"5H11",20181001,1,01,392100,"A2","1215",201810,000000,,1472,,,,,,,,,,,,,
2,10,"5H11",20181001,1,01,392100,"A2","1321",201810,000000,,3704,,,,,,,,,,,,,
2,11,"5H11",20181001,1,01,392100,"A2","1323",201810,000000,,2593,,,,,,,,,,,,,
2,12,"5H11",20181001,1,01,392100,"A2","1324",201810,000000,,3334,,,,,,,,,,,,,
2,13,"5H11",20181001,1,01,392100,"A2","1325",201810,000000,,2334,,,,,,,,,,,,,
2,14,"5H11",20181001,1,01,392100,"A2","1411",201810,000000,,165,,,,,,,,,,,,,
2,15,"5H11",20181001,1,01,392100,"A2","1413",201810,000000,,116,,,,,,,,,,,,,
2,16,"5H11",20181001,1,01,392100,"A2","1414",201810,000000,,149,,,,,,,,,,,,,
2,17,"5H11",20181001,1,01,392100,"A2","1415",201810,000000,,104,,,,,,,,,,,,,
2,18,"5H11",20181001,1,01,392100,"A2","2111",201810,000000,,38,,,,,,,,,,,,,
2,19,"5H11",20181001,1,01,392100,"A2","2113",201810,000000,,27,,,,,,,,,,,,,
2,20,"5H11",20181001,1,01,392100,"A2","2114",201810,000000,,34,,,,,,,,,,,,,
2,21,"5H11",20181001,1,01,392100,"A2","2115",201810,000000,,24,,,,,,,,,,,,,
2,22,"5H11",20181001,1,01,392100,"A2","2211",201810,000000,,77,,,,,,,,,,,,,
2,23,"5H11",20181001,1,01,392100,"A2","2213",201810,000000,,54,,,,,,,,,,,,,
2,24,"5H11",20181001,1,01,392100,"A2","2214",201810,000000,,69,,,,,,,,,,,,,
2,25,"5H11",20181001,1,01,392100,"A2","2215",201810,000000,,49,,,,,,,,,,,,,
2,26,"5H11",20181001,1,01,392100,"A2","2321",201810,000000,,122,,,,,,,,,,,,,
2,27,"5H11",20181001,1,01,392100,"A2","2323",201810,000000,,85,,,,,,,,,,,,,
2,28,"5H11",20181001,1,01,392100,"A2","2324",201810,000000,,110,,,,,,,,,,,,,
2,29,"5H11",20181001,1,01,392100,"A2","2325",201810,000000,,77,,,,,,,,,,,,,
2,30,"5H11",20181001,1,01,392100,"A2","2411",201810,000000,,266,,,,,,,,,,,,,
2,31,"5H11",20181001,1,01,392100,"A2","2413",201810,000000,,186,,,,,,,,,,,,,
2,32,"5H11",20181001,1,01,392100,"A2","2414",201810,000000,,239,,,,,,,,,,,,,
2,33,"5H11",20181001,1,01,392100,"A2","2415",201810,000000,,167,,,,,,,,,,,,,
2,34,"5H11",20181001,1,01,392100,"A2","2511",201810,000000,,270,,,,,,,,,,,,,
2,35,"5H11",20181001,1,01,392100,"A2","2513",201810,000000,,189,,,,,,,,,,,,,
